﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1316647,KETAMINE NORKETMN MS,80357,,,,,80357,,,,,80357,,,,,80357,,,,,301,301,301,131,361.53,,A,None,10/1/2022,12/31/9999,Lab
121,1217482,KETOCONAZ 2%CRM 15GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,40.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218735,KETOCONAZ 2%CRM 30GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,180.25,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217481,KETOCONAZ 2%SHAM 120,,,,,,,,,,,,,,,,,,,,,250,637,250,121,93.47,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210233,KETOROLAC 15MG INJ  ,J1885,,,,,J1885,,,,,J1885,,,,,J1885,,,,,250,636,636,121,33.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212012,KETOROLAC 15MG INJ  ,J1885,,,,,J1885,,,,,J1885,,,,,J1885,,,,,250,636,636,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
289,2899099,L121137 LTCHN KAPLAM,83521,,,,,83521,,,,,83521,,,,,83521,,,,,0301,0301,0301,289,92.70,,A,None,10/1/2022,12/31/9999,Lab
289,2899098,L121210 PROTEIN ELEC,,,,,,,,,,,,,,,,,,,,,,,,,,P,A,None,1/1/2022,12/31/9999,Lab
289,8890365,L123234 PE FEC ELISA,82653,,,,,82653,,,,,82653,,,,,82653,,,,,0301,0301,0301,289,118.45,,A,None,10/1/2022,12/31/9999,Lab
289,8891457,L139900 COVID19 NAA ,U0003,CR,,,,U0003,,,,,U0003,,,,,U0003,,,,,306,306,306,289,323.42,,A,None,10/1/2022,12/31/9999,Lab
289,8895009,L162045 FLUORS AB SC,86036,,,,,86036,,,,,86036,,,,,86036,,,,,0302,0302,0302,289,66.95,,A,None,10/1/2022,12/31/9999,Lab
289,8894127,L162388FLUORE AB TIT,86037,,,,,86037,,,,,86037,,,,,86037,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8895292,L164010 GLIA AB IGA,86258,,,,,86258,,,,,86258,,,,,86258,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8895293,L164010TTG AB IGG IA,86364,,,,,86364,,,,,86364,,,,,86364,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8895294,L165126 CELIAC DIS P,,,,,,,,,,,,,,,,,,,,,,,,,,P,A,None,1/1/2022,12/31/9999,Lab
289,8895289,L165126 ENDMYS AB IG,86231,,,,,86231,,,,,86231,,,,,86231,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8894341,L165126 GAMMGLB MGAD,82784,,,,,82784,,,,,82784,,,,,82784,,,,,301,301,301,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
289,8895290,L165126 GLIA AB IGA,86258,,,,,86258,,,,,86258,,,,,86258,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8895291,L165126TTG AB IGG IA,86364,,,,,86364,,,,,86364,,,,,86364,,,,,0302,0302,0302,289,61.80,,A,None,10/1/2022,12/31/9999,Lab
289,8898090,L165180HSV1&2 IGM IF,,,,,,,,,,,,,,,,,,,,,300,300,300,289,,P,A,None,1/1/2020,12/31/9999,Lab
289,8890240,L6643 ASMA ELISA    ,86015,,,,,86015,,,,,86015,,,,,86015,,,,,0301,0301,0301,289,59.74,,A,None,10/1/2022,12/31/9999,Lab
121,1217488,LABETALOL 100MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.45,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213614,LABETALOL 5MG/1ML 1M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,5.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216011,LABETALOL 5MG/ML 1ML,,,,,,,,,,,,,,,,,,,,,0250,0250,0250,121,4.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219416,LABETALOL 5MG/ML 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,66.95,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1313003,LACOSAMIDE          ,80235,,,,,80235,,,,,80235,,,,,80235,,,,,301,301,301,131,139.05,,A,None,10/1/2022,12/31/9999,Lab
121,1217744,LACRILUBE 3.5GM     ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,86.52,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314347,LACTATE DEHYDROLDH  ,83615,,,,,83615,,,,,83615,,,,,83615,,,,,301,301,301,131,197.76,,A,None,10/1/2022,12/31/9999,Lab
131,1314346,LACTIC ACID         ,83605,,,,,83605,,,,,83605,,,,,83605,,,,,301,301,301,131,328.57,,A,None,10/1/2022,12/31/9999,Lab
121,1210293,LACTOBA-ACIDO-PEC TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.75,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211123,LACTOBACILLUS CAP   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.81,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315125,"LACTOFERRIN,FEC QUAN",83631,,,,,83631,,,,,83631,,,,,83631,,,,,301,301,301,131,305.91,,A,None,10/1/2022,12/31/9999,Lab
121,7210484,LACTULOSE 10GM/15ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218788,LAMIVU150-ZIDO300 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,120.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217493,LAMOTRIGINE 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.05,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217816,LAMOTRIGINE 25MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.72,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316536,LAMOTRIGINE QT      ,80175,,,,,80175,,,,,80175,,,,,80175,,,,,301,301,301,131,36.05,,A,None,10/1/2022,12/31/9999,Lab
121,1217498,LATANOPR.005%OS 2.5M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,183.34,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319416,LD ISOENZYMES       ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,,P,A,None,1/1/2020,12/31/9999,Lab
131,1314348,LDH ISOENZYMES      ,83625,,,,,83625,,,,,83625,,,,,83625,,,,,301,301,301,131,267.80,,A,None,10/1/2022,12/31/9999,Lab
161,1612191,LE-ANKLE 2V CR      ,73600,FY,,,,73600,,,,,73600,,,,,73600,,,,,320,320,320,161,488.40,,I,None,7/1/2021,2/10/2022,Radiology
161,1610089,LE-ANKLE 2V DR      ,73600,,,,,73600,,,,,73600,,,,,73600,,,,,320,320,320,161,503.05,,A,None,10/1/2022,12/31/9999,Radiology
161,1612192,LE-ANKLE 3VPLUS CR  ,73610,FY,,,,73610,,,,,73610,,,,,73610,,,,,320,320,320,161,567.05,,I,None,7/1/2021,2/10/2022,Radiology
161,1610090,LE-ANKLE 3VPLUS DR  ,73610,,,,,73610,,,,,73610,,,,,73610,,,,,320,320,320,161,584.06,,A,None,10/1/2022,12/31/9999,Radiology
161,1612195,LE-CALCANEUS 2PLS CR,73650,FY,,,,73650,,,,,73650,,,,,73650,,,,,320,320,320,161,526.90,,I,None,7/1/2021,2/10/2022,Radiology
161,1610093,LE-CALCANEUS 2PLS DR,73650,,,,,73650,,,,,73650,,,,,73650,,,,,320,320,320,161,542.71,,A,None,10/1/2022,12/31/9999,Radiology
161,1612184,LE-FEMUR 2V CR      ,73552,FY,,,,73552,,,,,73552,,,,,73552,,,,,320,320,320,161,842.05,,I,None,7/1/2021,2/10/2022,Radiology
161,1610082,LE-FEMUR 2V DR      ,73552,,,,,73552,,,,,73552,,,,,73552,,,,,320,320,320,161,867.31,,A,None,10/1/2022,12/31/9999,Radiology
161,1612193,LE-FOOT 2V CR       ,73620,FY,,,,73620,,,,,73620,,,,,73620,,,,,320,320,320,161,543.95,,I,None,7/1/2021,2/10/2022,Radiology
161,1610091,LE-FOOT 2V DR       ,73620,,,,,73620,,,,,73620,,,,,73620,,,,,320,320,320,161,560.27,,A,None,10/1/2022,12/31/9999,Radiology
161,1612194,LE-FOOT 3V PLUS CR  ,73630,FY,,,,73630,,,,,73630,,,,,73630,,,,,320,320,320,161,601.70,,I,None,7/1/2021,2/10/2022,Radiology
161,1610092,LE-FOOT 3V PLUS DR  ,73630,,,,,73630,,,,,73630,,,,,73630,,,,,320,320,320,161,619.75,,A,None,10/1/2022,12/31/9999,Radiology
161,1612458,LE-HIP PLV BI 2V CR ,73521,FY,,,,73521,,,,,73521,,,,,73521,,,,,320,320,320,161,1113.20,,I,None,7/1/2021,2/10/2022,Radiology
161,1612460,LE-HIP PV BI MIN5VCR,73523,FY,,,,73523,,,,,73523,,,,,73523,,,,,320,320,320,161,2226.95,,I,None,7/1/2021,2/10/2022,Radiology
161,1610079,LE-HIP PV BI MIN5VDR,73523,,,,,73523,,,,,73523,,,,,73523,,,,,320,320,320,161,2293.76,,A,None,10/1/2022,12/31/9999,Radiology
161,1612459,LE-HIP PV BI3OR4V CR,73522,FY,,,,73522,,,,,73522,,,,,73522,,,,,320,320,320,161,1113.20,,I,None,7/1/2021,2/10/2022,Radiology
161,1610078,LE-HIP PV BI3OR4V DR,73522,,,,,73522,,,,,73522,,,,,73522,,,,,320,320,320,161,1146.60,,A,None,10/1/2022,12/31/9999,Radiology
161,1612456,LE-HIP PV UN2OR3V CR,73502,FY,,,,73502,,,,,73502,,,,,73502,,,,,320,320,320,161,717.20,,I,None,7/1/2021,2/10/2022,Radiology
161,1610075,LE-HIP PV UN2OR3V DR,73502,,,,,73502,,,,,73502,,,,,73502,,,,,320,320,320,161,738.72,,A,None,10/1/2022,12/31/9999,Radiology
161,1612457,LE-HIP PV UNMIN4V CR,73503,FY,,,,73503,,,,,73503,,,,,73503,,,,,320,320,320,161,1076.35,,I,None,7/1/2021,2/10/2022,Radiology
161,1610074,LE-HIP UNILAT 1V DR ,73501,,,,,73501,,,,,73501,,,,,73501,,,,,320,320,320,161,515.52,,A,None,10/1/2022,12/31/9999,Radiology
161,1612185,LE-KNEE 1 TO 2V CR  ,73560,FY,,,,73560,,,,,73560,,,,,73560,,,,,320,320,320,161,570.35,,I,None,7/1/2021,2/10/2022,Radiology
161,1610083,LE-KNEE 1 TO 2V DR  ,73560,,,,,73560,,,,,73560,,,,,73560,,,,,320,320,320,161,587.46,,A,None,10/1/2022,12/31/9999,Radiology
161,1612186,LE-KNEE 3V CR       ,73562,FY,,,,73562,,,,,73562,,,,,73562,,,,,320,320,320,161,672.10,,I,None,7/1/2021,2/10/2022,Radiology
161,1610084,LE-KNEE 3V DR       ,73562,,,,,73562,,,,,73562,,,,,73562,,,,,320,320,320,161,692.26,,A,None,10/1/2022,12/31/9999,Radiology
161,1612187,LE-KNEE 4V PLUS CR  ,73564,FY,,,,73564,,,,,73564,,,,,73564,,,,,320,320,320,161,1005.95,,I,None,7/1/2021,2/10/2022,Radiology
161,1610085,LE-KNEE 4V PLUS DR  ,73564,,,,,73564,,,,,73564,,,,,73564,,,,,320,320,320,161,1036.13,,A,None,10/1/2022,12/31/9999,Radiology
161,1612188,LE-KNEE BI AP STD CR,73565,FY,,,,73565,,,,,73565,,,,,73565,,,,,320,320,320,161,570.35,,I,None,7/1/2021,2/10/2022,Radiology
161,1610086,LE-KNEE BI AP STD DR,73565,,,,,73565,,,,,73565,,,,,73565,,,,,320,320,320,161,587.46,,A,None,10/1/2022,12/31/9999,Radiology
161,1612190,LE-LWR EXT INFANT CR,73592,FY,,,,73592,,,,,73592,,,,,73592,,,,,320,320,320,161,463.10,,I,None,7/1/2021,2/10/2022,Radiology
161,1610088,LE-LWR EXT INFANT DR,73592,,,,,73592,,,,,73592,,,,,73592,,,,,320,320,320,161,476.99,,A,None,10/1/2022,12/31/9999,Radiology
161,1612348,LE-PELVIS CR        ,72170,FY,,,,72170,,,,,72170,,,,,72170,,,,,320,320,320,161,655.05,,I,None,7/1/2021,2/10/2022,Radiology
161,1610049,LE-PELVIS DR        ,72170,,,,,72170,,,,,72170,,,,,72170,,,,,320,320,320,161,674.70,,A,None,10/1/2022,12/31/9999,Radiology
161,1612189,LE-TIB FIB 2V CR    ,73590,FY,,,,73590,,,,,73590,,,,,73590,,,,,320,320,320,161,655.05,,I,None,7/1/2021,2/10/2022,Radiology
161,1610087,LE-TIB FIB 2V DR    ,73590,,,,,73590,,,,,73590,,,,,73590,,,,,320,320,320,161,674.70,,A,None,10/1/2022,12/31/9999,Radiology
161,1612196,LE-TOE S 2VPLUS CR  ,73660,FY,,,,73660,,,,,73660,,,,,73660,,,,,320,320,320,161,425.15,,I,None,7/1/2021,2/10/2022,Radiology
161,1610094,LE-TOE S 2VPLUS DR  ,73660,,,,,73660,,,,,73660,,,,,73660,,,,,320,320,320,161,437.90,,A,None,10/1/2022,12/31/9999,Radiology
131,1314352,LEAD                ,83655,,,,,83655,,,,,83655,,,,,83655,,,,,301,301,301,131,269.86,,A,None,10/1/2022,12/31/9999,Lab
131,1314702,LEGIONELLA AB       ,86713,,,,,86713,,,,,86713,,,,,86713,,,,,302,302,302,131,215.27,,A,None,10/1/2022,12/31/9999,Lab
131,1314704,LEPTOSPIRA AB       ,86720,,,,,86720,,,,,86720,,,,,86720,,,,,302,302,302,131,179.22,,A,None,10/1/2022,12/31/9999,Lab
131,1314626,LEUK HISTAMINE RELEA,86343,,,,,86343,,,,,86343,,,,,86343,,,,,302,302,302,131,57.68,,A,None,10/1/2022,12/31/9999,Lab
131,1314815,LEUKO ALK PHOS W-COU,85540,,,,,85540,,,,,85540,,,,,85540,,,,,305,305,305,131,244.11,,A,None,10/1/2022,12/31/9999,Lab
131,1315084,LEUKOCY ASSES FEC QL,89055,,,,,89055,,,,,89055,,,,,89055,,,,,309,309,309,131,28.84,,A,None,10/1/2022,12/31/9999,Lab
131,1314298,LEUTEINIZING HORMONE,83002,,,,,83002,,,,,83002,,,,,83002,,,,,301,301,301,131,384.19,,A,None,10/1/2022,12/31/9999,Lab
207,2070201,LEVEL 1 EP          ,G0463,,,,,99211,,,,,99211,,,,,99211,,,,,510,510,510,207,75.19,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070202,LEVEL 2 EP          ,G0463,,,,,99212,,,,,99212,,,,,99212,,,,,510,510,510,207,114.33,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070212,LEVEL 2 NP          ,G0463,,,,,99202,,,,,99202,,,,,99202,,,,,510,510,510,207,231.75,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070203,LEVEL 3 EP          ,G0463,,,,,99213,,,,,99213,,,,,99213,,,,,510,510,510,207,189.52,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070213,LEVEL 3 NP          ,G0463,,,,,99203,,,,,99203,,,,,99203,,,,,510,510,510,207,258.53,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070204,LEVEL 4 EP          ,G0463,,,,,99214,,,,,99214,,,,,99214,,,,,510,510,510,207,264.71,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070214,LEVEL 4 NP          ,G0463,,,,,99204,,,,,99204,,,,,99204,,,,,510,510,510,207,350.20,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070205,LEVEL 5 EP          ,G0463,,,,,99215,,,,,99215,,,,,99215,,,,,510,510,510,207,302.82,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070215,LEVEL 5 NP          ,G0463,,,,,99205,,,,,99205,,,,,99205,,,,,510,510,510,207,360.50,,A,None,10/1/2022,12/31/9999,Other Ancillary
121,1210090,LEVETIRACET 10MG INJ,J1953,,,,,J1953,,,,,J1953,,,,,J1953,,,,,250,636,636,121,7.83,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219693,LEVETIRACET 250MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316537,LEVETIRACETAM QT    ,80177,,,,,80177,,,,,80177,,,,,80177,,,,,301,301,301,131,72.10,,A,None,10/1/2022,12/31/9999,Lab
121,7212343,LEVOFLOXAC 250MG INJ,J1956,,,,,J1956,,,,,J1956,,,,,J1956,,,,,250,636,636,121,181.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210224,LEVOFLOXAC 250MG INJ,J1956,,,,,J1956,,,,,J1956,,,,,J1956,,,,,250,636,636,121,181.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210225,LEVOFLOXAC 250MG INJ,J1956,,,,,J1956,,,,,J1956,,,,,J1956,,,,,250,636,636,121,181.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217504,LEVOFLOXACIN 250MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,128.75,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219779,LEVOFLOXACN 750MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,91.67,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211533,LEVONORGEST 1.5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,167.89,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211147,LEVONORGESTL .75 TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,245.14,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212349,LEVOTHYROX 100MCG IV,,,,,,,,,,,,,,,,,,,,,250,250,250,121,508.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211461,LEVOTHYROX 100MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219419,LEVOTHYROX 112MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217506,LEVOTHYROXI 25MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217509,LEVOTHYROXI 50MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217514,LEVOTHYROXI 88MCG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217513,LEVOTHYROXIN 75MCGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,22.66,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218823,LIDO 4% TOP SOLN 50 ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,90.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210609,LIDO-MPF 0.5% 50ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,93.37,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210710,LIDO-MPF1%/EPI 10ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219997,LIDO2%EPI1:200000/10,,,,,,,,,,,,,,,,,,,,,250,250,250,121,89.61,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217538,LIDO2.5-PRIL2.5CR 5G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,28.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218818,LIDOC-MPF 2% INJ 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,24.72,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219980,LIDOCAIN 1%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,23.79,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217534,LIDOCAIN 1%/EPI 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219423,LIDOCAIN 2%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,16.48,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210930,LIDOCAIN 2%/EPI 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,116.39,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210017,LIDOCAIN.5%/EPI 50ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218820,LIDOCAINE 1% 10ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,59.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217520,LIDOCAINE 1% 20ML   ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,20.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213920,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218919,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,1.24,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212118,LIDOCAINE 10MG IV   ,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,250,636,636,121,127.72,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216096,LIDOCAINE 10MG IV,J2001,,,,,J2001,,,,,J2001,,,,,J2001,,,,,0250,0636,0636,121,12.77,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217519,LIDOCAINE 2% GEL10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,76.22,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211337,LIDOCAINE 2% GEL20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,34.30,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218824,LIDOCAINE 2% GEL30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,170.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217529,LIDOCAINE 2% INJ 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,3.09,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217521,LIDOCAINE 2% INJ 20M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,81.37,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211599,LIDOCAINE 2%VIS 15ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.12,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210673,LIDOCAINE 2%VIS 20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,26.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219701,LIDOCAINE 4% CR 5GM ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,87.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217515,LIDOCAINE 5% PATCH  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,64.89,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217517,LIDOCAINE 50MG/5ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,44.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218816,LIDOCAINE-MPF1% 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,29.87,,A,None,10/1/2022,12/31/9999,Pharmacy
191,1913222,LIMITED ED VISIT    ,99282,,,,,99282,,,,,99282,,,,,99282,,,,,450,450,450,191,685.24,,A,None,10/1/2022,12/31/9999,Emergency Services
121,1213041,LINACLOTID 145MCG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,60.65,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214049,LINEZOLID 200 MG    ,J2020,,,,,J2020,,,,,J2020,,,,,J2020,,,,,250,636,636,121,133.90,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217543,LINEZOLID 600MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,293.55,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314358,LIPASE              ,83690,,,,,83690,,,,,83690,,,,,83690,,,,,301,301,301,131,244.11,,A,None,10/1/2022,12/31/9999,Lab
131,1314112,LIPID PANEL         ,80061,,,,,80061,,,,,80061,,,,,80061,,,,,301,301,301,131,299.73,,A,None,10/1/2022,12/31/9999,Lab
131,1315127,LIPOPROT BLD BY NMR ,83704,,,,,83704,,,,,83704,,,,,83704,,,,,301,301,301,131,75.19,,A,None,10/1/2022,12/31/9999,Lab
131,1315126,LIPOPROTEIN A       ,83695,,,,,83695,,,,,83695,,,,,83695,,,,,301,301,301,131,202.91,,A,None,10/1/2022,12/31/9999,Lab
131,1315154,LIPOPROTEIN LP-PLA2 ,83698,,,,,83698,,,,,83698,,,,,83698,,,,,301,301,301,131,419.21,,A,None,10/1/2022,12/31/9999,Lab
131,1314361,"LIPOPROTEIN, HDL    ",83718,,,,,83718,,,,,83718,,,,,83718,,,,,301,301,301,131,181.28,,A,None,10/1/2022,12/31/9999,Lab
131,1314363,"LIPOPROTEIN, LDL    ",83721,,,,,83721,,,,,83721,,,,,83721,,,,,301,301,301,131,134.93,,A,None,10/1/2022,12/31/9999,Lab
131,1314360,"LIPOPROTEIN,HIGH RES",83701,,,,,83701,,,,,83701,,,,,83701,,,,,301,301,301,131,212.18,,A,None,10/1/2022,12/31/9999,Lab
121,1217547,LISINOPRIL 10MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,4.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217818,LISINOPRIL 20MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.61,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219040,LISINOPRIL 40MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217530,LISINOPRIL 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.67,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314039,LITHIUM             ,80178,,,,,80178,,,,,80178,,,,,80178,,,,,301,301,301,131,174.07,,A,None,10/1/2022,12/31/9999,Lab
121,1219633,LITHIUM CA 300MGCRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217549,LITHIUM CARB 150MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.85,,A,None,10/1/2022,12/31/9999,Pharmacy
281,2811241,LOC2 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,281,0.52,,A,None,10/1/2022,12/31/9999,Radiology
281,2811240,LOCM 300-399MG/ML ML,Q9967,,,,,Q9967,,,,,Q9967,,,,,Q9967,,,,,255,636,636,281,533.03,,A,None,10/1/2022,12/31/9999,Radiology
121,1217550,LOPERAMIDE 2MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212876,LOPERAMIDE 2MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.35,,A,None,10/1/2022,12/31/9999,Pharmacy
